Match Type,Search Term,Returned Term,Synonyms,FreeBase ID
Perfect match,Terizidone,Terizidone,Terizidone,/m/02x66zb
Perfect match,Terlipressin,Terlipressin,Terlipresina | Terlipressin | Terlipressina | Terlipressine | Terlipressinum,/m/071krh
Perfect match,Terodiline,Terodiline,Terodiline,/m/02x40qn
Perfect match,Terpin hydrate,Terpin hydrate,"cis-p-methane-1,8-diol monohydrate | cis-terpin hydrate | Terpin cis-form hydrate | Terpin hydrate | Terpin monohydrate | Terpinene hydrate | Terpinol hydrate",/m/09g8zrk
Perfect match,Terpinen-4-ol,Terpinen-4-ol,0,/m/0fv1mt
Perfect match,Terpineol,Terpineol,0,/m/0gw2yz
Fuzzy matched,Terpinyl acetate,(+/-)-α-terpinyl acetate,,/g/120k1b3v
Perfect match,Tertatolol,Tertatolol,Tertatolol,/m/03m5q6g
Perfect match,"tert-butyl [(2-amino-4-oxo-4,7-dihydro-3H-pyrrolo[2,3-d]pyrimidin-5-yl)methyl]carbamate","tert-butyl [(2-amino-4-oxo-4,7-dihydro-3H-pyrrolo[2,3-d]pyrimidin-5-yl)methyl]carbamate",0,/g/11gchzwy4b
Perfect match,"TERT-BUTYL {2-[(1,3-THIAZOL-2-YLAMINO)CARBONYL]PYRIDIN-3-YL}CARBAMATE","TERT-BUTYL {2-[(1,3-THIAZOL-2-YLAMINO)CARBONYL]PYRIDIN-3-YL}CARBAMATE",0,/g/11fzyrj9ty
Perfect match,TERT-BUTYL 2-CYANO-2-METHYLHYDRAZINECARBOXYLATE,TERT-BUTYL 2-CYANO-2-METHYLHYDRAZINECARBOXYLATE,0,/g/11fzyrh425
Perfect match,TERT-BUTYL 4-({[4-(BUT-2-YN-1-YLAMINO)PHENYL]SULFONYL}METHYL)-4-[(HYDROXYAMINO)CARBONYL]PIPERIDINE-1-CARBOXYLATE,TERT-BUTYL 4-({[4-(BUT-2-YN-1-YLAMINO)PHENYL]SULFONYL}METHYL)-4-[(HYDROXYAMINO)CARBONYL]PIPERIDINE-1-CARBOXYLATE,0,/g/11fzyrgdww
Perfect match,"tert-butyl 4-(3-thiophen-2-yl-1,2,4-oxadiazol-5-yl)piperidine-1-carboxylate","tert-butyl 4-(3-thiophen-2-yl-1,2,4-oxadiazol-5-yl)piperidine-1-carboxylate",0,/g/11gchzwm1j
Perfect match,Tert-Butyl(1s)-1-Cyclohexyl-2-Oxoethylcarbamate,Tert-Butyl(1s)-1-Cyclohexyl-2-Oxoethylcarbamate,0,/g/11gch_2fjs
Fuzzy matched,Tert-Butyloxycarbonyl Group,tert-Butyloxycarbonyl protecting group,,/m/01196q_f
Perfect match,Tesaglitazar,Tesaglitazar,Tesaglitazar,/m/03wh3fs
Perfect match,Tesamorelin,Tesamorelin,GHRH(1-44) | N-[(3E)-1-oxo-3-hexenyl]Somatoliberin (human pancreatic islet) | Tesamorelin,/m/0hqwbfw
Perfect match,Tesetaxel,Tesetaxel,Tesetaxel,/m/04zxd98
Perfect match,Tesevatinib,Tesevatinib,Tesevatinib,/g/11f_4l5h16
Perfect match,Tesmilifene,Tesmilifene,"N,N-diethyl-2-((4-phenylmethyl)phenoxy)ethanamine | Tesmilifene",/g/11c74yrchs
Perfect match,Tesofensine,Tesofensine,Tesofensine,/m/02z8tg4
Perfect match,Testolactone,Testolactone,"(4aS,4bR,10aR,10bS,12aS)-10a,12a-dimethyl-3,4,4a,5,6,10a,10b,11,12,12a-decahydro-2H-naphtho[2,1-f]chromene-2,8(4bH)-dione | 1-dehydrotestololactone | 1,2-didehydrotestololactone | 13-hydroxy-3-oxo-13,17-secoandrosta-1,4-dien-17-oic acid δ-lactone | D-homo-17a-oxaandrosta-1,4-diene-3,17-dione | delta(1)-testololactone | Testolactona | Testolactone | Testolactonum | Testolattone | Δ1-testololactone",/m/03m87qy
Perfect match,Testosterone,Testosterone,17beta-hydroxy-4-androsten-3-one | 4-androsten-17β-ol-3-one | Testosteron | Testosterona | Testosterone | Testostérone | Testosteronum | Virosterone,/m/07m9q
Perfect match,Testosterone cypionate,Testosterone cypionate,testosterone 17β-cyclopentanepropionate | testosterone 17β-cyclopentylpropionate | testosterone 17β-cypionate | Testosterone cipionate | Testosterone cyclopentanepropionate | Testosterone cyclopentylpropionate | Testosterone cypionate,/g/11c0rn5t1c
Perfect match,Testosterone decanoate,Testosterone decanoate,0,/g/11c0rncm8_
Perfect match,Testosterone enanthate,Testosterone enanthate,Testosterone enanthate | Testosterone heptanoate,/m/04kjhnn
Perfect match,Testosterone isocaproate,Testosterone isocaproate,0,/m/012tww9z
Perfect match,Testosterone phenylpropionate,Testosterone phenylpropionate,0,/g/11c0rn9gtb
Perfect match,Testosterone propionate,Testosterone propionate,Testosterone propionate,/g/122f_1__
Perfect match,Testosterone succinate,testosterone succinate,Testosterone 17-hemisuccinate | Testosterone hemisuccinate | Testosterone-17-succinate,/g/11gchzvzxy
Perfect match,Tetomilast,tetomilast,Tetomilast,/g/11f1rl26fh
Perfect match,Tetra(Imidazole)Diaquacopper (Ii),Tetra(Imidazole)Diaquacopper (Ii),0,/g/11gch_14xh
Perfect match,Tetrabenazine,Tetrabenazine,"1,2,4,6,7,11b-hexahydro-3-isobutyl-9,10-dimethoxy-2H-benzo[a]quinolizin-2-one | 2-oxo-3-isobutyl-9,10-dimethoxy-1,2,3,4,6,7-hexahydro-11bH-benzo[a]quinolizine | 2-oxo-3-isobutyl-9,10-dimethoxy-1,3,4,6,7,11b-hexahydro-2H-benzoquinolizine | Tetrabenazina | Tetrabenazine | Tetrabenazinum",/m/062djq
Perfect match,Tetrabromo-2-Benzotriazole,Tetrabromo-2-Benzotriazole,0,/g/11fzyrlxbj
Perfect match,Tetracaine,Tetracaine,2-(dimethylamino)ethyl 4-(butylamino)benzoate | 2-(Dimethylamino)ethyl p-(butylamino)benzoate | Amethocaine | Amethocaine HCl | Diäthylaminoäthanol ester der p-butylaminobenzösäure | Dicaine | Medihaler-Tetracaine | Metraspray | p-(butylamino)benzoic acid β-(dimethylamino)ethyl ester  | p-Butylaminobenzoyl-2-dimethylaminoethanol | Tetracaína | Tetracaine | Tétracaïne | Tetracaine HCl,/m/02vkd84
Perfect match,Tetrachlorodecaoxide,Tetrachlorodecaoxide,TCDO | Tetrachlorodecaoxygen,/m/02w3wxg
Perfect match,Tetracoccosporium paxianum,Tetracoccosporium paxianum,0,/g/11ksg3s32
Perfect match,Tetracosactide,Tetracosactide,"adrenocorticotropic hormone 1-24 | Adrenocorticotropic hormone fragment 1-24 human, rat | alpha(1-24)-corticotrophin | ATCH (1-24) | beta(1-24)-corticotrophin | Corticotropin tetracosapeptide | corticotropin-(1-24) | corticotropin-(1-24) tetracosapeptide | Cosyntropin | Tetracosactida | Tetracosactide | Tetracosactrin | α1-24-corticotrophin | β1-24-corticotrophin",/m/0fv9k2
Perfect match,Tetracycline,Tetracycline,"(4S,4aS,5aS,12aS)-4-(Dimethylamino)-1,4,4a,5,5a,6,11,12a-octahydro-3,6,10,12,12a-pentahydroxy-6-methyl-1,11-dioxo-2-naphthacenecarboxamide | Abramycin | Anhydrotetracycline | Deschlorobiomycin | Tetracyclin | Tétracycline | Tetracycline | Tetracyclinum | Tetrazyklin | Tsiklomitsin",/m/07jvd
Perfect match,Tetracycline phosphate complex,tetracycline phosphate complex,Tetracycline metaphosphate | Tetracycline phosphate complex,/g/11gchzxn_m
Perfect match,Tetradecyl hydrogen sulfate (ester),Tetradecyl hydrogen sulfate (ester),7-Ethyl-2-methyl-4-undecanol sulfate | Tetradecyl hydrogen sulfate,/m/0hqwfq9
Perfect match,Tetraethylammonium,Tetraethylammonium,0,/m/03nd9b
Perfect match,Tetraferric tricitrate decahydrate,tetraferric tricitrate decahydrate,Ferric citrate | Ferric citrate hydrate,/g/11cjj00pw2
Perfect match,Tetrafluoroaluminate Ion,Tetrafluoroaluminate Ion,Tetrafluoroaluminate anion | tetrafluoroaluminate(1−),/g/11fzyrktwt
Perfect match,Tetrafluoroborate,Tetrafluoroborate,"Borate(1-), tetrafluoro- | Fluoroborate | Tetrafluoroborate | Tetrafluoroborate (bf41-) | Tetrafluoroborate anion | Tetrafluoroborate ion | Tetrafluoroborate(1-)",/m/0bz7vs
Perfect match,Tetragalacturonic acid hydroxymethylester,Tetragalacturonic acid hydroxymethylester,0,/m/04ggxr5
Perfect match,TETRAHEDRAL INTERMEDIATE OF BLASTICIDIN S,TETRAHEDRAL INTERMEDIATE OF BLASTICIDIN S,0,/g/11fzyrlws8
Perfect match,Tetrahydrocannabivarin,Tetrahydrocannabivarin,THCV,/m/04klhw
Perfect match,Tetrahydrodeoxyuridine,Tetrahydrodeoxyuridine,0,/g/11gchzx_c_
Perfect match,Tetrahydrofolic acid,Tetrahydrofolic acid,"5,6,7,8-tetrahydrofolate | 5,6,7,8-tetrahydrofolic acid | Tetrahydrofolate",/m/02pxgs3
Perfect match,Tetrahydrogestrinone,Tetrahydrogestrinone,0,/m/01yt29
Perfect match,Tetrahydrooxazine,Tetrahydrooxazine,0,/g/11f1rkymvn
Perfect match,Tetrahydropalmatine,Tetrahydropalmatine,0,/m/04csclm
Perfect match,Tetrahydropyran,Tetrahydropyran,0,/m/096sfl
Synonymn match,Tetraiodothyroacetic acid,"3,3',5,5'-tetraiodothyroacetic acid","3,3',5,5'-tetraiodothyroacetic acid | 3,5-Diiodo-4-(4-hydroxy-3,5-diiodophenoxy)benzeneacetic acid | Tetrac",/g/11fzyrmysh
Perfect match,Tetrakis(2-methoxyisobutylisocyanide)copper(I) tetrafluoroborate,Tetrakis(2-methoxyisobutylisocyanide)copper(i) tetrafluoroborate,Cardio-spect | Tetrakis (2-methoxyisobutyl isonitrile) copper (I) tetrafluoroborate,/m/0hqvlb1
Perfect match,Tetramethrin,Tetramethrin,Tetramethrin,/m/09fwfr
Perfect match,Tetramethylammonium,Tetramethylammonium,Trimethylaminomethane,/m/0nbv6s8
Fuzzy matched,Tetramisole,tetramisole hydrochloride,,/g/11gchzz7lj
Perfect match,Tetrandrine,Tetrandrine,"(+)-Tetrandrine | (S,S)-Tetrandrine | D-Tetrandrine | Fanchinine | Hanjisong | Sinomenine A",/m/0547h0z
Perfect match,Tetrathiomolybdate,tetrathiomolybdate,Thiomolybdate | Tiomolibdate ion,/g/11ckvdgny3
Perfect match,Tetrazepam,Tetrazepam,Tetrazepam,/m/0fl0bh
Perfect match,Tetrodotoxin,Tetrodotoxin,Tetrodotoxin,/m/01jn0c
Fuzzy matched,Tetrofosmin,Technetium (99mTc) tetrofosmin,,/m/05f5k1q
Perfect match,Tetroxoprim,Tetroxoprim,Tetroxoprim | Tetroxoprima | Tetroxoprime | Tetroxoprimum,/m/04jkt08
Perfect match,Tetryzoline,Tetryzoline,"(RS)-2-(1,2,3,4-tetrahydronaphthalen-1-yl)-4,5-dihydro-1H-imidazole | 2-(1,2,3,4-Tetrahydro-1-naphthyl)-2-imidazoline | 2-Tetralin-1-yl-4,5-dihydro-1H-imidazole | 4,5-dihydro-2-(1,2,3,4-tetrahydro-1-naphthalenyl)-1H-imidazole | Tetrahydrozoline | Tetrizolina | Tetryzolin | Tetryzolina | Tétryzoline | Tetryzoline | Tetryzolinum",/m/03j5vp
Perfect match,Teverelix,teverelix,Antarelix | Teverelix,/g/11gch_1t4h
Perfect match,Tezacaftor,Tezacaftor,Tezacaftor,/g/11gg9crf42
Perfect match,Tezacitabine,Tezacitabine,2'-Deoxy-2'-(fluoromethylene)cytidine | Tezacitabine,/m/05f7rxy
Perfect match,Tezampanel,Tezampanel,"Tezampanel | Tezampanel (anhydrous) | Tezampanel, anhydrous",/m/04ctjpg
Perfect match,Tezepelumab,Tezepelumab,AMG 157 | AMG-157 | MEDI9929 | Tezepelumab,/g/11b_2z6x13
Perfect match,Tezosentan,Tezosentan,Tezosentan,/m/03d2nxx
Perfect match,TG-100801,tg-100801,0,/g/11f1rl1_w_
Perfect match,Thalidomide,Thalidomide,"(+-)-N-(2,6-dioxo-3-Piperidyl)phthalimide | (+-)-Thalidomide | (±)-N-(2,6-dioxo-3-piperidyl)phthalimide | (±)-thalidomide | 1,3-dioxo-2-(2,6-dioxopiperidin-3-yl)isoindoline | 2,6-dioxo-3-phthalimidopiperidine | 3-Phthalimidoglutarimide | alpha-(N-Phthalimido)glutarimide | alpha-N-Phthalylglutaramide | N-(2,6-dioxo-3-piperidyl)phthalimide | N-Phthaloylglutamimide | N-Phthalyl-glutaminsaeure-imid | N-Phthalylglutamic acid imide | Talidomida | Thalidomide | Thalidomidum | α-(N-phthalimido)glutarimide | α-N-phthalylglutaramide | α-phthalimidoglutarimide",/m/0dgqt
Fuzzy matched,Thallium Tl-201,Thallium cation tl-201 (1+),,/m/0hqx0gb
Perfect match,Thallous cation Tl-201,thallous cation tl-201,Thallium cation Tl-201 | Thallium cation Tl-201 (1+) | Thallous ion Tl-201,/g/11fzyrmdp6
Fuzzy matched,Thallous chloride,Thallous Chloride Tl-201,,/m/04kf6jy
Perfect match,Thallous chloride Tl-201,Thallous Chloride Tl-201,Thallium (201Tl) chloride | Thallous chloride Tl 201,/m/04kf6jy
Perfect match,Thebacon,Thebacon,Thebacon,/m/027k851
Perfect match,Thenalidine,Thenalidine,1-Methyl-4-amino-N-phenyl-N-(2-thenyl)piperidine | 1-Methyl-4-N-2-thenylanilinopiperidine | Tenalidina | Thenalidine | Thenalidinum | Thenophenopiperidine,/m/02vxwcc
Perfect match,Thenoyltrifluoroacetone,Thenoyltrifluoroacetone,"1-Thenoyl-3,3,3-trifluoroacetone | 1,1,1-Trifluoro-3-(2-thenoyl)acetone | 2-Thenoyltrifluoroacetone | alpha-Thenoyltrifluoroacetone | Perfluoroacetyl(2-thenoyl)methane",/m/04f4lhm
Perfect match,Thenyldiamine,Thenyldiamine,Tenildiamina | Thenyldiamine | Thenyldiaminum,/m/04yg3k8
Perfect match,Theobromine,Theobromine,"3,7-dihydro-3,7-dimethyl-1H-purine-2,6-dione | 3,7-dimethylpurine-2,6-dione | 3,7-dimethylxanthine | Theobromin | Théobromine | Theobromine",/m/07ndr
Perfect match,Theodrenaline,Theodrenaline,Theodrenaline,/m/03c12ty
Perfect match,Theophylline,Theophylline,"1,3-dimethyl-7H-purine-2,6-dione | 1,3-dimethylxanthine | Teofilina | Theophyllin | Theophylline anhydrous | Theophylline, anhydrous",/m/0gzk2
Perfect match,Theralizumab,Theralizumab,CD28-SuperMAB | Theralizumab,/m/0c09yn
Perfect match,Thermomyces lanuginosus,Thermomyces lanuginosus,Humicola brevispora | Humicola lanuginosa | Monotospora lanuginosa | Sepedonium lanuginosum | Thermomyces lanuginosus | Thermomyces lanuginosus whole,/g/11ksfycq3
Synonymn match,Thiabendazole,Tiabendazole,"2-(1,3-thiazole-4-yl)-1H-benzimidazole | 2-(4-thiazolyl)-1H-benzimidazole | 2-(thiazol-4-yl)benzimidazole | 4-(2-benzimidazolyl)thiazole | TBDZ | Thiabendazole | Tiabendazol | Tiabendazole | Tiabendazolum",/m/06v5vj
Perfect match,Thiacloprid,Thiacloprid,(Z)-thiacloprid,/m/0g5pp3f
Perfect match,Thiamine,Thiamine,Aneurin | Antiberiberi factor | Thiamin | Thiamine | thiamine(1+) | thiamine(1+) ion | thiaminium | Thiaminum | Tiamina | Vitamin B1,/m/07hnp
Perfect match,Thiamine disulfide,Thiamine disulfide,Thiamine disulfide | Vitamin B1 disulfide,/g/11gch_2jym
Fuzzy matched,Thiamine(1+) monophosphate,thiamine(1+) monophosphate(2-),,/g/11fzyrg8p7
Perfect match,Thiamphenicol,Thiamphenicol,0,/m/0d8cfv
Perfect match,Thiamylal,Thiamylal,"5-Allyl-5-(1-methylbutyl)-2-thiobarbituric acid | 5-allyl-5-(1-methylbutyl)-2-thioxodihydro-4,6(1H,5H)-pyrimidinedione | 5-allyl-5-(1-methylbutyl)-2-thioxodihydropyrimidine-4,6(1H,5H)-dione | dihydro-5-(1-methylbutyl)-5-(2-propenyl)-2-thioxo-4,6(1H,5H)-pyrimidinedione | Thiamylal",/m/02qg_cz
Perfect match,Thiarsahydroxy-Cysteine,Thiarsahydroxy-Cysteine,0,/g/11fzyrm228
Perfect match,"Thieno[2,3-B]Pyridine-2-Carboxamidine","Thieno[2,3-B]Pyridine-2-Carboxamidine",0,/g/11fzyrhwrr
Perfect match,"THIENO[3,2-B]PYRIDINE-2-SULFONIC ACID [1-(1-AMINO-ISOQUINOLIN-7-YLMETHYL)-2-OXO-PYRROLDIN-3-YL]-AMIDE","THIENO[3,2-B]PYRIDINE-2-SULFONIC ACID [1-(1-AMINO-ISOQUINOLIN-7-YLMETHYL)-2-OXO-PYRROLDIN-3-YL]-AMIDE",0,/g/11fzyrlb6n
Perfect match,"THIENO[3,2-B]PYRIDINE-2-SULFONIC ACID [2-OXO-1-(1H-PYRROLO[2,3-C]PYRIDIN-2-YLMETHYL)-PYRROLIDIN-3-YL]-AMIDE","THIENO[3,2-B]PYRIDINE-2-SULFONIC ACID [2-OXO-1-(1H-PYRROLO[2,3-C]PYRIDIN-2-YLMETHYL)-PYRROLIDIN-3-YL]-AMIDE",0,/g/11gchzzt09
Perfect match,Thiethylperazine,Thiethylperazine,2-(ethylthio)-10-[3-(4-methylpiperazin-1-yl)propyl]-10H-phenothiazine | Norzine | Thiethylperazin | Thiéthylpérazine | Thiethylperazine | Thiethylperazinum | Tietilperazina,/m/0grn9y
Synonymn match,Thimerosal,Thiomersal,[(o-carboxyphenyl)thio]ethylmercury sodium salt | BTL-TML-COVID | BTL-TML-HSV | BTL-TML001 | ethyl(2-mercaptobenzoato-S)mercury sodium salt | ethylmercurithiosalicylate sodium | ethylmercurithiosalicylic acid sodium salt | mercurothiolate | o-(ethylmercurithio)benzoic acid sodium salt | sodium ethylmercurithiosalicylate | sodium merthiolate | Thimerosal | Thiomersal | Thiomersalate | Thiomersalum | Tiomersal,/m/01gdjz
Perfect match,THIO-ATPA,THIO-ATPA,0,/g/11fzyrnq09
Perfect match,Thiocamphor,Thiocamphor,0,/g/11gchzyvll
Perfect match,Thiocellobiose,Thiocellobiose,0,/g/11gchz_sq6
Fuzzy matched,Thiocitrulline,L-Thiocitrulline,,/g/11gchzxp2c
Perfect match,Thiocolchicoside,Thiocolchicoside,TCC | Thiocolchicine 2-glucoside analog | Thiocolchicoside,/m/02wz2c3
Perfect match,Thiocoumarin,Thiocoumarin,0,/g/11fzyrhk8x
Perfect match,Thioctic acid tromethamine,thioctic acid tromethamine,"(R)-5-(1,2-dithiolaln-3-yl)-pentanoic acid tromethamine | Thioctic acid tromethamine",/g/11fzyrf6xc
Perfect match,Thiodigalactoside,Thiodigalactoside,0,/g/11f1rl1gmr
Perfect match,Thioglycolic acid,Thioglycolic acid,0,/m/06p6bs
Perfect match,Thio-Maltohexaose,Thio-Maltohexaose,0,/g/11fzyrn525
Perfect match,Thio-Maltopentaose,Thio-Maltopentaose,0,/g/11gch_1xyj
Perfect match,Thionicotinamide-Adenine-Dinucleotide,Thionicotinamide-Adenine-Dinucleotide,0,/g/11gchzy272
Fuzzy matched,Thiopental,Sodium thiopental,,/m/077f4
Perfect match,"THIOPHENE-2,5-DISULFONIC ACID 2-AMIDE-5-(4-METHYL-BENZYLAMIDE)","THIOPHENE-2,5-DISULFONIC ACID 2-AMIDE-5-(4-METHYL-BENZYLAMIDE)",0,/g/11f1rkxgrr
Perfect match,Thiopropazate,Thiopropazate,Thiopropazate | tiopropazato,/m/065_36m
Perfect match,Thioproperazine,Thioproperazine,"(Thioproperazine)-2-dimethylsulfamido-(10-(3-1-methylpiperazinyl-4)propyl)-phenothiazine | 2-dimethylsulfamido-(10-(3-1-methylpiperazinyl-4)propyl)-phenothiazine | N,N-Dimethyl-10-[3-(4-methyl-1-piperazinyl)propyl]-10H-phenothiazine-2-sulfonamide | N,N-Dimethyl-10-[3-(4-methyl-1-piperazinyl)propyl]phenothiazine-2-sulfonamide | Thioperazine | Thioproperazin | Thioproperazine | Thioproperazinum | Tioproferazina | Tioproperazina",/m/065zrn_
Perfect match,Thiopyrophosphate,Thiopyrophosphate,Trihydrogen thiodiphosphate,/g/11gchzxzs2
Perfect match,Thioredoxin,Thioredoxin,0,/m/04d5bf
Perfect match,Thioridazine,Thioridazine,10-[2-(1-methyl-2-piperidyl)ethyl]-2-methylsulfanyl-phenothiazine | 2-Methylmercapto-10-(2-(N-methyl-2-piperidyl)ethyl)phenothiazine | 3-Methylmercapto-N-(2'-(N-methyl-2-piperidyl)ethyl)phenothiazine | Thioridazin | Thioridazine | Thioridazinum | Tioridazina,/m/01skf2
Perfect match,Thiorphan,Thiorphan,0,/m/04yfb5x
Perfect match,Thiosalicylic acid,Thiosalicylic acid,2-Carboxythiophenol | 2-Mercaptobenzoic acid | 2-Sulfanylbenzoic acid | 2-Thiosalicylic acid | o-Benzoic acid thiol | o-Carboxythiophenol | o-Mercaptobenzoic acid | o-Mercaptobenzösäure | o-Sulfhydrylbenzoic acid | o-Thiosalicylic acid | Thiophenol-2-carboxylic acid | Thiosalicylate | Thiosalicylic acid,/m/0cp1hl6
Perfect match,Thiostrepton,Thiostrepton,Thiostrepton,/m/0408s4g
Perfect match,Thiosulfuric acid,Thiosulfuric acid,Monosulfanemonosulfonic acid | Sulfurothioic S-acid,/m/03cmwxf
Perfect match,Thiotepa,Thiotepa,Thiotepa,/m/0bkkby
Perfect match,Thiothixene,Thiothixene,cis-thiothixene | Thiothixene | Tiotixene | Tiotixeno | Tiotixenum,/m/05q9hf
Perfect match,Thiram,Thiram,Tetramethylthiuram disulfide | Thiram | Thirame | Thiramum | Thiuram | Tiramo,/m/06608x9
Fuzzy matched,Thonzonium,Thonzonium bromide,,/m/0gtxskb
Perfect match,Thonzylamine,Thonzylamine,neohetramine | Thonzylamine,/m/02vxwc0
Synonymn match,threo-3-methyl-L-aspartic acid,L-threo-3-Methylaspartate,"(3S)-3-methyl-L-aspartic acid | 2S,3S-3-methylaspartic acid | L-threo-3-Methylaspartate",/m/0100fyyf
Perfect match,Threonic acid,Threonic acid,"2,3,4-Trihydroxy-(threo)-butanoic acid | DL-threonic acid | Threo-2,3,4-trihydroxybutyric acid",/m/0b6njpz
Perfect match,Threonine,Threonine,"(2S,3R)-(-)-Threonine | (2S)-threonine | 2-Amino-3-hydroxybutyric acid | L-(-)-Threonine | L-2-Amino-3-hydroxybutyric acid | L-alpha-amino-beta-hydroxybutyric acid | L-Threonin | L-Threonine | L-α-amino-β-hydroxybutyric acid | Thr | Threonine | Threoninum | Treonina",/m/0h1zw
Perfect match,Threonine-Aspartic Ester,Threonine-Aspartic Ester,0,/g/11fzyrkqs4
Perfect match,Thrombin,Thrombin,"coagulation factor II | Thrombin | Thrombin bovine | Thrombin, Topical (Bovine)",/m/01jn6k
Perfect match,Thrombopoietin,Thrombopoietin,0,/m/02lfgj
Perfect match,Thymalfasin,thymalfasin,Thymalfasin | Thymosin alpha1 (human),/g/11bwqm0pcy
Perfect match,Thyme,Thyme,Garden thyme,/m/07clf
Perfect match,Thymectacin,Thymectacin,0,/m/0805mrp
Perfect match,Thymidine,Thymidine,2'-deoxy-5-methyluridine | 2'-deoxythymidine | 2'-thymidine | Deoxyribosylthymine | Deoxythymidine | dThd | Thymidine | Thymine 2'-deoxyriboside | Thymine deoxyriboside,/m/0m8rh
Fuzzy matched,Thymidine 5'-triphosphate,"2',3'-Dehydro-2',3'-Deoxy-Thymidine 5'-Diphosphate",,/g/11f1rkzcg4
Perfect match,Thymidine monophosphate,Thymidine monophosphate,2'-deoxy-5-methyluridine 5'-(dihydrogen phosphate) | 5-Methyl-dUMP | 5'-Thymidylic acid | 5'-TMP | Deoxyribosylthymine monophosphate | Deoxythymidine monophosphate | dTMP | ribothymidine 5'-monophosphate | thymidine 5'-(dihydrogen phosphate) | Thymidine 5'-phosphate | Thymidine 5'-phosphoric acid | Thymidine mononucleotide | Thymidine monophosphate | Thymidine-5'-Monophosphate | Thymidine-5'-monophosphoric acid | Thymidine-5'-phosphate | Thymidylate | Thymidylic acid | TMP,/m/05rm5y
Perfect match,"Thymidine-3',5'-Diphosphate","Thymidine-3',5'-Diphosphate",0,/g/11gchz_08b
Fuzzy matched,Thymidine-5'- Diphosphate,"2',3'-Dehydro-2',3'-Deoxy-Thymidine 5'-Diphosphate",,/g/11f1rkzcg4
Perfect match,Thymidine-5'-(dithio)phosphate,Thymidine-5'-(Dithio)Phosphate,0,/g/11f1rky5ft
Perfect match,Thymidine-5'-diphospho-beta-D-xylose,Thymidine-5'-Diphospho-Beta-D-Xylose,0,/g/11fzyrkm3z
Perfect match,THYMIDINE-5'-THIOPHOSPHATE,THYMIDINE-5'-THIOPHOSPHATE,0,/g/11gchz__26
Perfect match,Thymine,Thymine,Thymine,/m/0f_ph
Perfect match,Thymol,Thymol,2-isopropyl-5-methylphenol | 5-Methyl-2-(1-Methylethyl)Phenol | IPMP,/m/03m3qd
Perfect match,Thymopentin,Thymopentin,Thymopentin | Thymopentine | Thymopentinum | Timopentina,/m/03cyjvh
Perfect match,Thymoquinone,Thymoquinone,"2-Isopropyl-5-methyl-p-benzoquinone | p-Cymene-2,5-dione | p-Mentha-3,6-diene-2,5-dione | Thymoquinon",/m/04yd64d
Perfect match,Thymosin beta-4,Thymosin beta-4,Thymosin beta 4,/m/03nwypb
Perfect match,Thyroglobulin,Thyroglobulin,Thyroglobulin | Thyroglobuline | Thyroglobulinum | Tiroglobulina,/m/02dj0x
Fuzzy matched,Thyrotropin,Thyrotropin-releasing hormone,,/m/01948n
Perfect match,Thyrotropin alfa,Thyrotropin alfa,Recombinant Human Thyroid Stimulating Hormone | Recombinant thyrotropin alfa | rhTSH | rTSH | Thyrotropin alfa | Thyrotropin alpha,/m/0hqwrl1
Perfect match,Tiadenol,Tiadenol,Tiadenol,/m/02x2y3b
Perfect match,Tiagabine,Tiagabine,Tiagabina | Tiagabine | Tiagabinum,/m/05jjxg
Perfect match,Tiamulin,Tiamulin,Tiamulin | Tiamulina | Tiamuline | Tiamulinum,/m/09gmnb7
Perfect match,Tianeptine,Tianeptine,Tianeptina | Tianeptine,/m/07glsr
Perfect match,Tiapride,Tiapride,Thiapride | Tiaprida | Tiapride | Tiapridum,/m/04ghgkq
Perfect match,Tiaprofenic acid,Tiaprofenic acid,2-(5-Benzoyl-thiophen-2-yl)-propionic acid | 2-(5-Benzyl-2-thienyl)propionsäure | 5-benzoyl-α-methyl-2-thiopheneacetic acid | 5-benzoyl-α-methylthiophene-2-acetic acid | Acide tiaprofenique | Acido tiaprofenico | Acidum tiaprofenicum | Tiaprofenic acid | Tiaprofensäure | α-methyl-5-benzoyl-2-thienylacetic acid,/m/0bgv3s
Synonymn match,Tiazofurine,Tiazofurin,2-(β-D-ribofuranosyl)-4-thiazolecarboxamide | 2-β-D-ribofuranosyl-4-thiazolecarboxamide | TCAR | Tiazofurin | Tiazofurina | Tiazofurine | Tiazofurinum,/m/02r6h00
Perfect match,Tibezonium iodide,Tibezonium iodide,Tibezonium iodide,/m/03c7_mf
Perfect match,Tibolone,Tibolone,17-hydroxy-7alpha-methyl-19-nor-17alpha-pregn-5(10)-en-20-yn-3-one | tibolona | Tibolone | tibolonum,/m/0d5q62
Perfect match,Ticagrelor,Ticagrelor,"(1S,2S,3R,5S)-3-(7-((1R,2S)-2-(3,4-Difluorophenyl)cyclopropylamino)-5-(propylthio)-3H-(1,2,3)triazolo(4,5-d)pyrimidin-3-yl)-5-(2-hydroxyethoxy)cyclopentane-1,2-diol | Ticagrelor",/m/04jcnlb
Perfect match,Ticalopride,ticalopride,Norcisapride | Ticalopride,/g/11fzyrhc3p
